﻿id,Url,"Resource class",properties_small
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8275,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8273,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8271,bibo:AudioDocument,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8269,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8267,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8265,bibo:Performance,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8263,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8260,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8259,bibo:Book,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8257,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8255,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8253,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8251,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8248,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8243,dctype:Text,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8241,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8239,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8237,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8235,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8233,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8228,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8224,dctype:Sound,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8222,dctype:Sound,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8220,dctype:Sound,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8217,dctype:Sound,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8214,dctype:Sound,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8211,dctype:Sound,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8208,dctype:Sound,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8193,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8191,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8177,dctype:Sound,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8176,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8174,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8172,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8170,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8168,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8166,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8162,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8160,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8158,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8156,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8154,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8152,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8150,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8148,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8146,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8144,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8142,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8140,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8138,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8136,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8134,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8132,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8131,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8129,dctype:MovingImage,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8128,bibo:Book,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8127,bibo:Book,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8125,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8123,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8121,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8119,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8115,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8113,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8111,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8109,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8107,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8105,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8103,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8101,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8099,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8097,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8095,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8093,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8091,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8087,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8085,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8083,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8080,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8078,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8076,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8074,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8072,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8070,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8067,dctype:MovingImage,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8065,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8062,bibo:AudioDocument,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8059,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8057,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8055,bibo:BookSection,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8052,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8049,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8044,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8042,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8040,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8038,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8036,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8034,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8032,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8030,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8015,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8012,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8011,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8010,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8009,dctype:MovingImage,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8008,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8007,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8006,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8005,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8004,dctype:MovingImage,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8003,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8001,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/8000,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/7999,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/7998,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/7997,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/7996,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/7992,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/7991,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/7990,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/7989,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/7988,dctype:PhysicalObject,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6677,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6676,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6675,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6674,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6673,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6672,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6671,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6670,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6669,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6668,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6667,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6666,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6665,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6644,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6643,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6642,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6641,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6640,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6639,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6638,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6637,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6636,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6635,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6634,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6633,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6632,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6631,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6630,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6629,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6628,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6627,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6626,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6625,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6619,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6618,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6617,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6616,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6615,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6614,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6593,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6592,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6591,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6590,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6589,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6588,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6587,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6586,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6585,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6584,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6583,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6582,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6581,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6580,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6579,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6578,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6577,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6576,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6575,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6574,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6547,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6546,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6545,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6544,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6543,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6542,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6541,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6524,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6512,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6508,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6469,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6467,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6452,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6451,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6450,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6449,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6448,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6447,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6446,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6445,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6444,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6443,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6442,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6441,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6440,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6437,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6436,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6435,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6434,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6433,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6432,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6431,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6430,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6429,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6428,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6427,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6426,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6425,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6424,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6423,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6422,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6421,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6420,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6418,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6417,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6416,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6415,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6414,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6413,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6412,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6411,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6410,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6409,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6408,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6407,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6406,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6405,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6404,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6403,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6402,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6401,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6400,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6399,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6398,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6397,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6396,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6395,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6394,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6393,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6392,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6391,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6390,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6389,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6388,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6387,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6386,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6385,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6384,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6383,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6382,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6381,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6380,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6379,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6378,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6377,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6376,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6375,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6374,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6373,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6372,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6371,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6370,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6369,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6368,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6367,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6366,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6365,dctype:Image,
,http://omekas.prattsi.org/s/20thCenturyArtistsInTheirOwnWords/item/6364,dctype:Image,
